Date/Time,OFFICE:Zone People Sensible Heating Rate [W](Hourly),OFFICE:Zone People Latent Gain Rate [W](Hourly),OFFICE:Zone People Total Heating Rate [W](Hourly),Latent to Total ratio
 06/30  17:00:00,2419.505389,1756.01471,4175.520099,42%
 06/30  18:00:00,1782.793444,1293.905576,3076.69902,42%
 06/30  19:00:00,1018.739111,739.3746147,1758.113726,42%
 06/30  20:00:00,1018.739111,739.3746147,1758.113726,42%
 06/30  21:00:00,254.6847778,184.8436537,439.5284315,42%
 06/30  22:00:00,254.6847778,184.8436537,439.5284315,42%
 06/30  23:00:00,131.9513006,87.8129151,219.7642157,40%
 06/30  24:00:00,136.4503421,83.31387366,219.7642157,38%
 07/01  01:00:00,0,0,0,#DIV/0!
 07/01  02:00:00,0,0,0,#DIV/0!
 07/01  03:00:00,0,0,0,#DIV/0!
 07/01  04:00:00,0,0,0,#DIV/0!
 07/01  05:00:00,0,0,0,#DIV/0!
 07/01  06:00:00,0,0,0,#DIV/0!
 07/01  07:00:00,302.6746297,136.8538017,439.5284315,31%
 07/01  08:00:00,581.8925469,297.164316,879.0568629,34%
 07/01  09:00:00,2458.382554,1717.137544,4175.520099,41%
 07/01  10:00:00,2419.505446,1756.014653,4175.520099,42%
 07/01  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/01  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/01  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/01  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/01  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/01  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/01  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/01  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/01  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/01  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/01  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/01  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/01  23:00:00,126.3621907,93.40202503,219.7642157,43%
 07/01  24:00:00,129.0144649,90.74975086,219.7642157,41%
 07/02  01:00:00,0,0,0,#DIV/0!
 07/02  02:00:00,0,0,0,#DIV/0!
 07/02  03:00:00,0,0,0,#DIV/0!
 07/02  04:00:00,0,0,0,#DIV/0!
 07/02  05:00:00,0,0,0,#DIV/0!
 07/02  06:00:00,0,0,0,#DIV/0!
 07/02  07:00:00,294.4489549,145.0794766,439.5284315,33%
 07/02  08:00:00,560.0853802,318.9714827,879.0568629,36%
 07/02  09:00:00,2442.529334,1732.990765,4175.520099,42%
 07/02  10:00:00,2419.505503,1756.014595,4175.520099,42%
 07/02  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/02  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/02  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/02  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/02  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/02  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/02  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/02  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/02  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/02  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/02  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/02  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/02  23:00:00,126.0584323,93.7057834,219.7642157,43%
 07/02  24:00:00,128.7289847,91.03523102,219.7642157,41%
 07/03  01:00:00,0,0,0,#DIV/0!
 07/03  02:00:00,0,0,0,#DIV/0!
 07/03  03:00:00,0,0,0,#DIV/0!
 07/03  04:00:00,0,0,0,#DIV/0!
 07/03  05:00:00,0,0,0,#DIV/0!
 07/03  06:00:00,0,0,0,#DIV/0!
 07/03  07:00:00,302.22947,137.2989614,439.5284315,31%
 07/03  08:00:00,588.4812961,290.5755668,879.0568629,33%
 07/03  09:00:00,2464.691855,1710.828244,4175.520099,41%
 07/03  10:00:00,2419.505392,1756.014707,4175.520099,42%
 07/03  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/03  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/03  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/03  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/03  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/03  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/03  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/03  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/03  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/03  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/03  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/03  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/03  23:00:00,124.6884183,95.07579745,219.7642157,43%
 07/03  24:00:00,126.9303508,92.83386496,219.7642157,42%
 07/04  01:00:00,0,0,0,#DIV/0!
 07/04  02:00:00,0,0,0,#DIV/0!
 07/04  03:00:00,0,0,0,#DIV/0!
 07/04  04:00:00,0,0,0,#DIV/0!
 07/04  05:00:00,0,0,0,#DIV/0!
 07/04  06:00:00,0,0,0,#DIV/0!
 07/04  07:00:00,302.8041489,136.7242826,439.5284315,31%
 07/04  08:00:00,296.4460692,143.0823622,439.5284315,33%
 07/04  09:00:00,1301.467925,896.1742319,2197.642157,41%
 07/04  10:00:00,1273.423951,924.2182058,2197.642157,42%
 07/04  11:00:00,1273.423889,924.2182684,2197.642157,42%
 07/04  12:00:00,1273.423889,924.2182684,2197.642157,42%
 07/04  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/04  14:00:00,1273.423889,924.2182684,2197.642157,42%
 07/04  15:00:00,254.6847778,184.8436537,439.5284315,42%
 07/04  16:00:00,254.6847778,184.8436537,439.5284315,42%
 07/04  17:00:00,254.6847778,184.8436537,439.5284315,42%
 07/04  18:00:00,0,0,0,#DIV/0!
 07/04  19:00:00,0,0,0,#DIV/0!
 07/04  20:00:00,0,0,0,#DIV/0!
 07/04  21:00:00,0,0,0,#DIV/0!
 07/04  22:00:00,0,0,0,#DIV/0!
 07/04  23:00:00,0,0,0,#DIV/0!
 07/04  24:00:00,0,0,0,#DIV/0!
 07/05  01:00:00,0,0,0,#DIV/0!
 07/05  02:00:00,0,0,0,#DIV/0!
 07/05  03:00:00,0,0,0,#DIV/0!
 07/05  04:00:00,0,0,0,#DIV/0!
 07/05  05:00:00,0,0,0,#DIV/0!
 07/05  06:00:00,0,0,0,#DIV/0!
 07/05  07:00:00,0,0,0,#DIV/0!
 07/05  08:00:00,0,0,0,#DIV/0!
 07/05  09:00:00,0,0,0,#DIV/0!
 07/05  10:00:00,0,0,0,#DIV/0!
 07/05  11:00:00,0,0,0,#DIV/0!
 07/05  12:00:00,0,0,0,#DIV/0!
 07/05  13:00:00,0,0,0,#DIV/0!
 07/05  14:00:00,0,0,0,#DIV/0!
 07/05  15:00:00,0,0,0,#DIV/0!
 07/05  16:00:00,0,0,0,#DIV/0!
 07/05  17:00:00,0,0,0,#DIV/0!
 07/05  18:00:00,0,0,0,#DIV/0!
 07/05  19:00:00,0,0,0,#DIV/0!
 07/05  20:00:00,0,0,0,#DIV/0!
 07/05  21:00:00,0,0,0,#DIV/0!
 07/05  22:00:00,0,0,0,#DIV/0!
 07/05  23:00:00,0,0,0,#DIV/0!
 07/05  24:00:00,0,0,0,#DIV/0!
 07/06  01:00:00,0,0,0,#DIV/0!
 07/06  02:00:00,0,0,0,#DIV/0!
 07/06  03:00:00,0,0,0,#DIV/0!
 07/06  04:00:00,0,0,0,#DIV/0!
 07/06  05:00:00,0,0,0,#DIV/0!
 07/06  06:00:00,0,0,0,#DIV/0!
 07/06  07:00:00,301.534246,137.9941854,439.5284315,31%
 07/06  08:00:00,575.3839398,303.6729231,879.0568629,35%
 07/06  09:00:00,2455.718587,1719.801512,4175.520099,41%
 07/06  10:00:00,2419.505438,1756.014661,4175.520099,42%
 07/06  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/06  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/06  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/06  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/06  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/06  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/06  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/06  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/06  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/06  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/06  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/06  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/06  23:00:00,123.0650856,96.69913016,219.7642157,44%
 07/06  24:00:00,121.3666713,98.39754442,219.7642157,45%
 07/07  01:00:00,0,0,0,#DIV/0!
 07/07  02:00:00,0,0,0,#DIV/0!
 07/07  03:00:00,0,0,0,#DIV/0!
 07/07  04:00:00,0,0,0,#DIV/0!
 07/07  05:00:00,0,0,0,#DIV/0!
 07/07  06:00:00,0,0,0,#DIV/0!
 07/07  07:00:00,257.1025716,182.4258599,439.5284315,42%
 07/07  08:00:00,510.295359,368.7615039,879.0568629,42%
 07/07  09:00:00,2419.505403,1756.014696,4175.520099,42%
 07/07  10:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/07  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/07  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/07  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/07  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/07  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/07  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/07  23:00:00,128.6428416,91.12137408,219.7642157,41%
 07/07  24:00:00,130.8215995,88.94261625,219.7642157,40%
 07/08  01:00:00,0,0,0,#DIV/0!
 07/08  02:00:00,0,0,0,#DIV/0!
 07/08  03:00:00,0,0,0,#DIV/0!
 07/08  04:00:00,0,0,0,#DIV/0!
 07/08  05:00:00,0,0,0,#DIV/0!
 07/08  06:00:00,0,0,0,#DIV/0!
 07/08  07:00:00,274.549,164.9794314,439.5284315,38%
 07/08  08:00:00,525.9283728,353.1284901,879.0568629,40%
 07/08  09:00:00,2419.716988,1755.803111,4175.520099,42%
 07/08  10:00:00,2419.505507,1756.014592,4175.520099,42%
 07/08  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/08  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/08  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/08  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/08  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/08  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/08  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/08  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/08  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/08  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/08  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/08  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/08  23:00:00,124.6710228,95.09319297,219.7642157,43%
 07/08  24:00:00,124.3620927,95.40212306,219.7642157,43%
 07/09  01:00:00,0,0,0,#DIV/0!
 07/09  02:00:00,0,0,0,#DIV/0!
 07/09  03:00:00,0,0,0,#DIV/0!
 07/09  04:00:00,0,0,0,#DIV/0!
 07/09  05:00:00,0,0,0,#DIV/0!
 07/09  06:00:00,0,0,0,#DIV/0!
 07/09  07:00:00,259.922301,179.6061305,439.5284315,41%
 07/09  08:00:00,510.5952385,368.4616244,879.0568629,42%
 07/09  09:00:00,2419.505419,1756.014679,4175.520099,42%
 07/09  10:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/09  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/09  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/09  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/09  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/09  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/09  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/09  23:00:00,125.0214574,94.74275832,219.7642157,43%
 07/09  24:00:00,125.2164843,94.54773147,219.7642157,43%
 07/10  01:00:00,0,0,0,#DIV/0!
 07/10  02:00:00,0,0,0,#DIV/0!
 07/10  03:00:00,0,0,0,#DIV/0!
 07/10  04:00:00,0,0,0,#DIV/0!
 07/10  05:00:00,0,0,0,#DIV/0!
 07/10  06:00:00,0,0,0,#DIV/0!
 07/10  07:00:00,267.5267192,172.0017123,439.5284315,39%
 07/10  08:00:00,512.1034285,366.9534344,879.0568629,42%
 07/10  09:00:00,2419.505416,1756.014683,4175.520099,42%
 07/10  10:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/10  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/10  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/10  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/10  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/10  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/10  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/10  23:00:00,128.3739813,91.39023446,219.7642157,42%
 07/10  24:00:00,130.1361208,89.62809494,219.7642157,41%
 07/11  01:00:00,0,0,0,#DIV/0!
 07/11  02:00:00,0,0,0,#DIV/0!
 07/11  03:00:00,0,0,0,#DIV/0!
 07/11  04:00:00,0,0,0,#DIV/0!
 07/11  05:00:00,0,0,0,#DIV/0!
 07/11  06:00:00,0,0,0,#DIV/0!
 07/11  07:00:00,279.0635886,160.4648429,439.5284315,37%
 07/11  08:00:00,273.3535471,166.1748844,439.5284315,38%
 07/11  09:00:00,1286.812842,910.8293155,2197.642157,41%
 07/11  10:00:00,1273.4239,924.2182577,2197.642157,42%
 07/11  11:00:00,1273.423889,924.2182684,2197.642157,42%
 07/11  12:00:00,1273.423889,924.2182684,2197.642157,42%
 07/11  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/11  14:00:00,1273.423889,924.2182684,2197.642157,42%
 07/11  15:00:00,254.6847778,184.8436537,439.5284315,42%
 07/11  16:00:00,254.6847778,184.8436537,439.5284315,42%
 07/11  17:00:00,254.6847778,184.8436537,439.5284315,42%
 07/11  18:00:00,0,0,0,#DIV/0!
 07/11  19:00:00,0,0,0,#DIV/0!
 07/11  20:00:00,0,0,0,#DIV/0!
 07/11  21:00:00,0,0,0,#DIV/0!
 07/11  22:00:00,0,0,0,#DIV/0!
 07/11  23:00:00,0,0,0,#DIV/0!
 07/11  24:00:00,0,0,0,#DIV/0!
 07/12  01:00:00,0,0,0,#DIV/0!
 07/12  02:00:00,0,0,0,#DIV/0!
 07/12  03:00:00,0,0,0,#DIV/0!
 07/12  04:00:00,0,0,0,#DIV/0!
 07/12  05:00:00,0,0,0,#DIV/0!
 07/12  06:00:00,0,0,0,#DIV/0!
 07/12  07:00:00,0,0,0,#DIV/0!
 07/12  08:00:00,0,0,0,#DIV/0!
 07/12  09:00:00,0,0,0,#DIV/0!
 07/12  10:00:00,0,0,0,#DIV/0!
 07/12  11:00:00,0,0,0,#DIV/0!
 07/12  12:00:00,0,0,0,#DIV/0!
 07/12  13:00:00,0,0,0,#DIV/0!
 07/12  14:00:00,0,0,0,#DIV/0!
 07/12  15:00:00,0,0,0,#DIV/0!
 07/12  16:00:00,0,0,0,#DIV/0!
 07/12  17:00:00,0,0,0,#DIV/0!
 07/12  18:00:00,0,0,0,#DIV/0!
 07/12  19:00:00,0,0,0,#DIV/0!
 07/12  20:00:00,0,0,0,#DIV/0!
 07/12  21:00:00,0,0,0,#DIV/0!
 07/12  22:00:00,0,0,0,#DIV/0!
 07/12  23:00:00,0,0,0,#DIV/0!
 07/12  24:00:00,0,0,0,#DIV/0!
 07/13  01:00:00,0,0,0,#DIV/0!
 07/13  02:00:00,0,0,0,#DIV/0!
 07/13  03:00:00,0,0,0,#DIV/0!
 07/13  04:00:00,0,0,0,#DIV/0!
 07/13  05:00:00,0,0,0,#DIV/0!
 07/13  06:00:00,0,0,0,#DIV/0!
 07/13  07:00:00,304.3197321,135.2086994,439.5284315,31%
 07/13  08:00:00,595.5987252,283.4581377,879.0568629,32%
 07/13  09:00:00,2472.830383,1702.689716,4175.520099,41%
 07/13  10:00:00,2419.507987,1756.012112,4175.520099,42%
 07/13  11:00:00,2419.505391,1756.014708,4175.520099,42%
 07/13  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/13  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/13  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/13  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/13  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/13  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/13  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/13  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/13  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/13  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/13  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/13  23:00:00,133.0872471,86.6769686,219.7642157,39%
 07/13  24:00:00,139.1301105,80.63410526,219.7642157,37%
 07/14  01:00:00,0,0,0,#DIV/0!
 07/14  02:00:00,0,0,0,#DIV/0!
 07/14  03:00:00,0,0,0,#DIV/0!
 07/14  04:00:00,0,0,0,#DIV/0!
 07/14  05:00:00,0,0,0,#DIV/0!
 07/14  06:00:00,0,0,0,#DIV/0!
 07/14  07:00:00,305.5973273,133.9311042,439.5284315,30%
 07/14  08:00:00,603.7114908,275.3453721,879.0568629,31%
 07/14  09:00:00,2486.643245,1688.876853,4175.520099,40%
 07/14  10:00:00,2419.508957,1756.011142,4175.520099,42%
 07/14  11:00:00,2419.505391,1756.014708,4175.520099,42%
 07/14  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/14  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/14  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/14  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/14  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/14  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/14  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/14  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/14  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/14  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/14  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/14  23:00:00,128.8909344,90.87328136,219.7642157,41%
 07/14  24:00:00,131.3147872,88.4494285,219.7642157,40%
 07/15  01:00:00,0,0,0,#DIV/0!
 07/15  02:00:00,0,0,0,#DIV/0!
 07/15  03:00:00,0,0,0,#DIV/0!
 07/15  04:00:00,0,0,0,#DIV/0!
 07/15  05:00:00,0,0,0,#DIV/0!
 07/15  06:00:00,0,0,0,#DIV/0!
 07/15  07:00:00,277.6887323,161.8396992,439.5284315,37%
 07/15  08:00:00,523.4436195,355.6132434,879.0568629,40%
 07/15  09:00:00,2419.517979,1756.00212,4175.520099,42%
 07/15  10:00:00,2419.505398,1756.0147,4175.520099,42%
 07/15  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/15  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/15  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/15  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/15  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/15  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/15  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/15  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/15  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/15  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/15  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/15  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/15  23:00:00,124.194817,95.56939877,219.7642157,43%
 07/15  24:00:00,124.0868163,95.67739943,219.7642157,44%
 07/16  01:00:00,0,0,0,#DIV/0!
 07/16  02:00:00,0,0,0,#DIV/0!
 07/16  03:00:00,0,0,0,#DIV/0!
 07/16  04:00:00,0,0,0,#DIV/0!
 07/16  05:00:00,0,0,0,#DIV/0!
 07/16  06:00:00,0,0,0,#DIV/0!
 07/16  07:00:00,272.3769676,167.1514638,439.5284315,38%
 07/16  08:00:00,517.9357116,361.1211513,879.0568629,41%
 07/16  09:00:00,2419.506151,1756.013948,4175.520099,42%
 07/16  10:00:00,2419.505389,1756.014709,4175.520099,42%
 07/16  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/16  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/16  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/16  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/16  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/16  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/16  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/16  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/16  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/16  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/16  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/16  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/16  23:00:00,130.3281001,89.43611566,219.7642157,41%
 07/16  24:00:00,133.8535473,85.91066845,219.7642157,39%
 07/17  01:00:00,0,0,0,#DIV/0!
 07/17  02:00:00,0,0,0,#DIV/0!
 07/17  03:00:00,0,0,0,#DIV/0!
 07/17  04:00:00,0,0,0,#DIV/0!
 07/17  05:00:00,0,0,0,#DIV/0!
 07/17  06:00:00,0,0,0,#DIV/0!
 07/17  07:00:00,299.5147339,140.0136975,439.5284315,32%
 07/17  08:00:00,567.7306953,311.3261676,879.0568629,35%
 07/17  09:00:00,2447.321099,1728.199,4175.520099,41%
 07/17  10:00:00,2419.505523,1756.014576,4175.520099,42%
 07/17  11:00:00,2419.505389,1756.01471,4175.520099,42%
 07/17  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/17  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/17  14:00:00,2419.505389,1756.01471,4175.520099,42%
 07/17  15:00:00,2419.505389,1756.01471,4175.520099,42%
 07/17  16:00:00,2419.505389,1756.01471,4175.520099,42%
 07/17  17:00:00,2419.505389,1756.01471,4175.520099,42%
 07/17  18:00:00,1782.793444,1293.905576,3076.69902,42%
 07/17  19:00:00,1018.739111,739.3746147,1758.113726,42%
 07/17  20:00:00,1018.739111,739.3746147,1758.113726,42%
 07/17  21:00:00,254.6847778,184.8436537,439.5284315,42%
 07/17  22:00:00,254.6847778,184.8436537,439.5284315,42%
 07/17  23:00:00,131.6177713,88.14644446,219.7642157,40%
 07/17  24:00:00,136.8980269,82.86618883,219.7642157,38%
 07/18  01:00:00,0,0,0,#DIV/0!
 07/18  02:00:00,0,0,0,#DIV/0!
 07/18  03:00:00,0,0,0,#DIV/0!
 07/18  04:00:00,0,0,0,#DIV/0!
 07/18  05:00:00,0,0,0,#DIV/0!
 07/18  06:00:00,0,0,0,#DIV/0!
 07/18  07:00:00,302.6724988,136.8559327,439.5284315,31%
 07/18  08:00:00,302.4207147,137.1077168,439.5284315,31%
 07/18  09:00:00,1344.422679,853.219478,2197.642157,39%
 07/18  10:00:00,1273.432189,924.2099686,2197.642157,42%
 07/18  11:00:00,1273.423889,924.2182682,2197.642157,42%
 07/18  12:00:00,1273.423889,924.2182684,2197.642157,42%
 07/18  13:00:00,1273.423889,924.2182684,2197.642157,42%
 07/18  14:00:00,1273.423889,924.2182684,2197.642157,42%
 07/18  15:00:00,260.1392085,179.3892229,439.5284315,41%
 07/18  16:00:00,266.1578454,173.3705861,439.5284315,39%
 07/18  17:00:00,272.1332814,167.39515,439.5284315,38%
 07/18  18:00:00,0,0,0,#DIV/0!
 07/18  19:00:00,0,0,0,#DIV/0!
 07/18  20:00:00,0,0,0,#DIV/0!
 07/18  21:00:00,0,0,0,#DIV/0!
 07/18  22:00:00,0,0,0,#DIV/0!
 07/18  23:00:00,0,0,0,#DIV/0!
 07/18  24:00:00,0,0,0,#DIV/0!
 07/19  01:00:00,0,0,0,#DIV/0!
 07/19  02:00:00,0,0,0,#DIV/0!
 07/19  03:00:00,0,0,0,#DIV/0!
 07/19  04:00:00,0,0,0,#DIV/0!
 07/19  05:00:00,0,0,0,#DIV/0!
 07/19  06:00:00,0,0,0,#DIV/0!
 07/19  07:00:00,0,0,0,#DIV/0!
 07/19  08:00:00,0,0,0,#DIV/0!
 07/19  09:00:00,0,0,0,#DIV/0!
 07/19  10:00:00,0,0,0,#DIV/0!
 07/19  11:00:00,0,0,0,#DIV/0!
 07/19  12:00:00,0,0,0,#DIV/0!
 07/19  13:00:00,0,0,0,#DIV/0!
 07/19  14:00:00,0,0,0,#DIV/0!
 07/19  15:00:00,0,0,0,#DIV/0!
 07/19  16:00:00,0,0,0,#DIV/0!
 07/19  17:00:00,0,0,0,#DIV/0!
 07/19  18:00:00,0,0,0,#DIV/0!
 07/19  19:00:00,0,0,0,#DIV/0!
 07/19  20:00:00,0,0,0,#DIV/0!
 07/19  21:00:00,0,0,0,#DIV/0!
 07/19  22:00:00,0,0,0,#DIV/0!
 07/19  23:00:00,0,0,0,#DIV/0!
 07/19  24:00:00,0,0,0,#DIV/0!
 07/20  01:00:00,0,0,0,#DIV/0!
 07/20  02:00:00,0,0,0,#DIV/0!
 07/20  03:00:00,0,0,0,#DIV/0!
 07/20  04:00:00,0,0,0,#DIV/0!
 07/20  05:00:00,0,0,0,#DIV/0!
 07/20  06:00:00,0,0,0,#DIV/0!
 07/20  07:00:00,308.869884,130.6585475,439.5284315,30%
 07/20  08:00:00,605.3496694,273.7071935,879.0568629,31%
 07/20  09:00:00,2492.340098,1683.180001,4175.520099,40%
 07/20  10:00:00,2419.508223,1756.011876,4175.520099,42%
 07/20  11:00:00,2419.505391,1756.014708,4175.520099,42%
 07/20  12:00:00,2419.505389,1756.01471,4175.520099,42%
 07/20  13:00:00,1273.423889,924.2182684,2197.642157,42%
