Name,Vintage,Area,Material,Cells in Series,Parallel Strings,Isco,Voco,Impo,Vmpo,Aisc,Aimp,C0,C1,Bvoco,Mbvoc,Bvmpo,Mbvmp,N,C2,C3,A0,A1,A2,A3,A4,B0,B1,B2,B3,B4,B5,dT,FD,a,b,C4,C5,IXO,IXXO,C6,C7,Notes
Sanyo HIP-6751B [ 2001],2001,1.148,HIT-Si,96,1,3.52,66.47,3.23,52.87,0.000286,-0.000149,0.996,0.004,-0.195,0,-0.164,0,1.17,0.012965,-9.84269,0.921,0.068943,-0.012233,0.0010257,-0.000031945,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,0.994,0.006,3.47,2.35,1.092,-0.092,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sanyo HIP-6751B [2002 (E)],2002 (E),1.148,HIT-Si,96,1,3.63,64.9,3.25,51.4,0.000286,-0.00015,0.996,0.004,-0.195,0,-0.164,0,1.17,0.012965,-9.84269,0.921,0.068943,-0.012233,0.0010257,-0.000031945,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,0.994,0.006,3.57,2.3,1.092,-0.092,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sanyo HIP-Bifacial Prototype [ 2005],2005,1.15,HIT-Si,96,1,3.7,67.6,3.44,55.9,0.00068,0.00014,0.9873,0.0127,-0.1852,0,-0.1824,0,1.17,0.012965,-9.84269,0.9446,0.042728,-0.0028236,-0.00064403,0.000063099,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.36,-0.101,0.9916,0.0084,3.675,2.5,1.0932,-0.0932,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sanyo HIP-H552BA2 [ 2004],2004,1.15,HIT-Si,96,1,3.712,65.8,3.427,51.6,0.000369,0.000258,1.0046,-0.0046,-0.1782,0,-0.1183,0,1.168,-0.63519,-14.0772,0.9446,0.042728,-0.0028236,-0.00064403,0.000063099,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,0.9931,0.0069,3.694,2.52,1.101,-0.101,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sanyo HIP-HO97 [ 2002],2002,1.148,HIT-Si,96,1,3.78,65.79,3.41,52.69,0.000394,-4.00E-05,0.947,0.053,-0.183,0,-0.168,0,1.332,-0.56183,-19.1594,0.921,0.068943,-0.012233,0.0010257,-0.000031945,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,0.989,0.011,3.68,2.47,1.069,-0.069,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sanyo HIP-HO97 [2002 (E)],2002 (E),1.148,HIT-Si,96,1,3.64,65.7,3.31,52.9,0.00044,-4.00E-05,0.947,0.053,-0.187,0,-0.164,0,1.332,-0.56183,-19.1594,0.921,0.068943,-0.012233,0.0010257,-0.000031945,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,0.989,0.011,3.52,2.44,1.069,-0.069,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sanyo HIP-J54BA2 [2004 (E)],2004 (E),1.15,HIT-Si,96,1,3.65,66.4,3.33,54,0.000368,-0.0001,0.9873,0.0127,-0.187,0,-0.164,0,1.17,0.012965,-9.84269,0.92619,0.062356,-0.010119,0.00067031,-0.000016221,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,0.9916,0.0084,3.646,2.46,1.0932,-0.0932,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-100-ATF-17 (100) [1999 (E)],1999 (E),0.828,EFG mc-Si,36,2,6.4,21.1,5.8,17.2,0.00078,0.0001,0.997,0.003,-0.076,0,-0.079,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,6.32,4.12,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-100-ATF-17 (85) [1999 (E)],1999 (E),0.828,EFG mc-Si,36,2,5.6,20.7,5.1,16.8,0.00078,0.0001,0.997,0.003,-0.076,0,-0.079,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,5.53,3.65,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-100-ATF-17 (92) [1999 (E)],1999 (E),0.828,EFG mc-Si,36,2,6,20.8,5.4,17,0.00078,0.0001,0.997,0.003,-0.076,0,-0.079,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,5.93,3.86,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-100-ATF-34 (100) [1999 (E)],1999 (E),0.828,EFG mc-Si,72,1,3.2,42.2,2.9,34.4,0.00078,0.0001,0.997,0.003,-0.152,0,-0.158,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,3.16,2.06,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-100-ATF-34 (85) [1999 (E)],1999 (E),0.828,EFG mc-Si,36,2,2.8,41.4,2.5,33.6,0.00078,0.0001,0.997,0.003,-0.076,0,-0.079,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,2.76,1.78,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-100-ATF-34 (92) [1999 (E)],1999 (E),0.828,EFG mc-Si,72,1,3,41.6,2.7,34,0.00078,0.0001,0.997,0.003,-0.152,0,-0.158,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,2.96,1.92,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-250-DGF-50 (250) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,5.8,60.3,5.2,48.3,0.001,0.0003,0.994,0.006,-0.229,0,-0.239,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,5.73,3.7,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-270-DGF-50 (260) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,5.9,60.8,5.3,48.7,0.001,0.0003,0.994,0.006,-0.231,0,-0.243,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,5.8,3.78,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-270-DGF-50 (270) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,6.1,61.3,5.5,49.1,0.001,0.0003,0.994,0.006,-0.231,0,-0.244,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,5.98,3.95,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-17 (265) [1999 (E)],1999 (E),2.427,EFG mc-Si,36,6,17.3,20.7,15.8,16.8,0.00092,0.00036,0.994,0.006,-0.0756,0,-0.0793,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,17.1,11.3,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-17 (285) [1999 (E)],1999 (E),2.427,EFG mc-Si,36,6,18.4,20.8,16.8,17,0.00092,0.00036,0.994,0.006,-0.0756,0,-0.0793,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,18.2,12,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-17 (300) [1999 (E)],1999 (E),2.427,EFG mc-Si,36,6,19.1,21.1,17.4,17.2,0.00092,0.00036,0.994,0.006,-0.0756,0,-0.0793,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,18.9,12.5,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 [ 1995],1995,2.43,EFG mc-Si,108,2,6.346,63.36,5.782,50.24,0.001,0.00034,0.994,0.006,-0.223,0,-0.232,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.25,4.15,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (265) [1999 (E)],1999 (E),2.427,EFG mc-Si,108,2,5.8,62,5.3,50,0.00092,0.00036,0.994,0.006,-0.227,0,-0.238,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,5.7,3.8,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (280) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,6.2,61.9,5.7,49.6,0.001,0.0003,0.994,0.006,-0.235,0,-0.246,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.08,4.07,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (285) [1999 (E)],1999 (E),2.427,EFG mc-Si,108,2,6.2,62.5,5.6,50.5,0.00092,0.00036,0.994,0.006,-0.227,0,-0.238,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.13,4.02,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (290) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,6.4,62.5,5.8,50.1,0.001,0.0003,0.994,0.006,-0.235,0,-0.248,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.3,4.12,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (300) [1999 (E)],1999 (E),2.427,EFG mc-Si,108,2,6.5,63.3,5.9,51,0.00092,0.00036,0.994,0.006,-0.227,0,-0.238,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.43,4.24,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (300) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,6.5,63.2,5.9,50.6,0.001,0.0003,0.994,0.006,-0.238,0,-0.251,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.4,4.2,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (310) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,6.5,63.8,6.1,51.1,0.001,0.0003,0.994,0.006,-0.238,0,-0.254,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.4,4.35,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-300-DGF-50 (320) [2007 (E)],2007 (E),2.427,EFG mc-Si,108,2,6.8,64.4,6.2,51.6,0.001,0.0003,0.994,0.006,-0.245,0,-0.257,0,1.288,0.006258,-7.69008,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9843,0.0157,6.7,4.45,1.127,-0.127,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-50-ALF-17 [ 1997],1997,0.435,EFG mc-Si,36,1,3.095,21.2,2.826,17.05,0.00068,2.20E-05,0.997,0.003,-0.077,0,-0.081,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,2,1,-3.47,-0.0594,0.983,0.017,3.075,2.009,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-50-ATF-17 (45) [1999 (E)],1999 (E),0.435,EFG mc-Si,36,1,2.9,20.7,2.65,17,0.00078,0.0001,0.997,0.003,-0.076,0,-0.079,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,2.86,1.85,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar ASE-50-ATF-17 (50) [1999 (E)],1999 (E),0.435,EFG mc-Si,36,1,3.2,21.1,2.9,17.2,0.00078,0.0001,0.997,0.003,-0.076,0,-0.079,0,1.29,0.208062,-8.60848,0.936,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.983,0.017,3.16,2.04,1.131,-0.131,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar SAPC 165 [ 2001],2001,1.301,mc-Si,72,1,5.145,43.69,4.693,34.43,0.00079,-1.00E-05,0.988,0.012,-0.173,0,-0.18,0,1.486,0.20456,-5.4788,0.938,0.052543,-0.0083131,0.00057776,-0.00001537,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.983,0.017,5.08,3.31,1.107,-0.107,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar SAPC 165 [2002 (E)],2002 (E),1.301,mc-Si,72,1,5.46,43.1,4.77,34.6,0.00079,-1.00E-05,0.988,0.012,-0.171,0,-0.178,0,1.486,0.20456,-5.4788,0.938,0.052543,-0.0083131,0.00057776,-0.00001537,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.983,0.017,5.37,3.39,1.107,-0.107,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar SAPC 170 [2007 (E)],2007 (E),1.301,mc-Si,72,1,5.7,43.2,4.9,34.8,0.00079,-0.0001,0.988,0.012,-0.173,0,-0.18,0,1.288,0.006258,-7.69008,0.938,0.052543,-0.0083131,0.00057776,-0.00001537,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.983,0.017,5.6,3.49,1.107,-0.107,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Schott Solar SAPC 175 [2007 (E)],2007 (E),1.301,c-Si,72,1,5.55,44.4,4.95,35.4,0.0005,-0.0002,0.988,0.012,-0.151,0,-0.162,0,1.288,0.006258,-7.69008,0.938,0.052543,-0.0083131,0.00057776,-0.00001537,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.983,0.017,5.45,3.52,1.107,-0.107,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-070ERU-LU [2003 (E)],2003 (E),0.66,mc-Si,21,1,7.81,12.43,7.02,9.98,0.00058,-6.10E-06,0.989,0.011,-0.046,0,-0.048,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,1,1,-2.81,-0.0455,0.9866,0.0134,7.65,4.91,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-123U1 [2003 (E)],2003 (E),0.992,mc-Si,36,1,8.1,21.3,7.16,17.2,0.00058,-6.10E-06,0.9773,0.0227,-0.0815,0,-0.085,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.98,5.02,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-160E1 [2004 (E)],2004 (E),1.31,mc-Si,48,1,7.82,28.4,7.02,22.8,0.00053,-6.10E-06,0.9773,0.0227,-0.104,0,-0.113,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.7,4.95,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-167U1 [2003 (E)],2003 (E),1.333,mc-Si,48,1,7.91,29,7.1,23.5,0.00058,-6.10E-06,0.9773,0.0227,-0.1087,0,-0.1134,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.79,4.98,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-167U1F [ 2006],2006,1.31,mc-Si,48,1,8.016,29.29,7.335,23.25,0.00058,-6.10E-06,0.9773,0.0227,-0.1087,0,-0.1134,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.9,5.14,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-167U1F [2006 (E)],2006 (E),1.31,mc-Si,48,1,8.02,29.04,7.27,22.97,0.00058,-6.10E-06,0.9773,0.0227,-0.1087,0,-0.1134,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.9,5.1,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-187U1F [2007 (E)],2007 (E),1.482,mc-Si,54,1,7.99,32.7,7.25,25.8,0.00058,-6.10E-06,0.9773,0.0227,-0.122,0,-0.127,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.87,5.08,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-208U1 [2005 (E)],2005 (E),1.63,mc-Si,60,1,8.13,36.1,7.3,28.5,0.00058,-6.10E-06,0.9773,0.0227,-0.135,0,-0.141,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,8.01,5.12,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-208U1F [2006 (E)],2006 (E),1.63,mc-Si,60,1,7.99,36.3,7.25,28.71,0.00058,-6.10E-06,0.9773,0.0227,-0.135,0,-0.141,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.87,5.08,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-216U1F [2008 (E)],2008 (E),2.63,mc-Si,60,1,8.1,36.5,7.48,28.9,0.00058,-6.10E-06,0.9773,0.0227,-0.135,0,-0.141,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.98,5.24,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-216U2 [2007 (E)],2007 (E),1.63,mc-Si,60,1,8.35,36.3,7.53,28.71,0.00058,-6.10E-06,0.9773,0.0227,-0.135,0,-0.141,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,8.22,5.28,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-L3E1U [2002 (E)],2002 (E),0.992,mc-Si,36,1,8.12,21.3,7.16,17.2,0.00058,-6.10E-06,0.9773,0.0227,-0.0815,0,-0.085,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,8,5.05,1.125,-0.125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-L3E6E [2004 (E)],2004 (E),0.992,mc-Si,36,1,8.12,21.3,7.16,17.2,0.00053,-6.10E-06,0.9773,0.0227,-0.0781,0,-0.085,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.9847,0.0153,7.99,5.02,1.1125,-0.1125,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-NOECU [2003 (E)],2003 (E),1.153,mc-Si,42,1,7.81,24.85,7.02,19.95,0.00058,-6.10E-06,0.989,0.011,-0.095,0,-0.099,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,1,1,-2.81,-0.0455,0.986,0.014,7.68,4.95,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp ND-Q0E2U [2002 (E)],2002 (E),1.31,mc-Si,48,1,8.04,28.4,7.02,22.8,0.00058,-6.10E-06,0.989,0.011,-0.1087,0,-0.1134,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,7.9,5.1,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp NE-165U1 [2004 (E)],2004 (E),1.301,mc-Si,72,1,5.46,43.1,4.77,34.6,0.00058,-6.10E-06,0.989,0.011,-0.163,0,-0.169,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,5.37,3.46,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp NE-170U1 [2007 (E)],2007 (E),1.301,mc-Si,72,1,5.47,43.2,4.9,34.8,0.00058,-6.10E-06,1.016,-0.016,-0.163,0,-0.169,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,5.4,3.45,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp NE-80E1U [2002 (E)],2002 (E),0.636,mc-Si,36,1,5.31,21.3,4.67,17.1,0.00058,-6.10E-06,0.989,0.011,-0.0815,0,-0.085,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,5.2,3.4,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp NE-H120E1 [ 2001],2001,0.944,mc-Si,54,1,5.085,32.78,4.604,25.75,0.00084,-0.00041,1.016,-0.016,-0.122,0,-0.127,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,5,3.3,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp NE-H120E1 [2002 (E)],2002 (E),0.96,mc-Si,54,1,5.3,32.3,4.67,25.7,0.0012,7.00E-05,1.016,-0.016,-0.122,0,-0.127,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,5.2,3.3,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Sharp NE-K125U2 [2002 (E)],2002 (E),0.942,mc-Si,54,1,5.46,32.3,4.8,26,0.00058,-6.10E-06,1.016,-0.016,-0.122,0,-0.127,0,1.384,-0.387238,-9.5542,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.537,-0.0721,0.986,0.014,5.4,3.4,1.126,-0.126,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
