Honeybee Schedule file (to be used in combination with a thermal simulation program), , , Continuous, Dimensionless
2, 10, 4.5, ,1.0304
2, 10, 5.5, ,0.9184
2, 10, 6.5, ,0.2576
2, 10, 7.5, ,0.2576
2, 10, 8.5, ,0.2576
2, 10, 9.5, ,0.3752
2, 10, 10.5, ,0.4592
2, 10, 11.5, ,0.5488
2, 10, 12.5, ,0.5208
2, 10, 13.5, ,0.5488
2, 10, 14.5, ,0.4592
2, 10, 15.5, ,0.5488
2, 10, 16.5, ,0.5488
2, 10, 17.5, ,0.5208
2, 10, 18.5, ,0.4032
2, 10, 19.5, ,0.3752
2, 10, 20.5, ,0.4592
2, 10, 21.5, ,0.5208
2, 10, 22.5, ,1.7248
2, 10, 23.5, ,1.8368
2, 11, 0.5, ,1.8368
2, 11, 1.5, ,1.6128
2, 11, 2.5, ,1.9712
2, 11, 3.5, ,1.7248
2, 11, 4.5, ,1.8368
2, 11, 5.5, ,1.7248
2, 11, 6.5, ,0.4312
2, 11, 7.5, ,0.5208
2, 11, 8.5, ,0.5208
2, 11, 9.5, ,0.4032
2, 11, 10.5, ,0.4312
2, 11, 11.5, ,0.2576
2, 11, 12.5, ,0.2576
2, 11, 13.5, ,0.1736
2, 11, 14.5, ,0.2296
2, 11, 15.5, ,0.2576
2, 11, 16.5, ,0.3472
2, 11, 17.5, ,0.3192
2, 11, 18.5, ,0.3472
2, 11, 19.5, ,0.2576
2, 11, 20.5, ,0.2016
2, 11, 21.5, ,0.2912
2, 11, 22.5, ,1.0304
2, 11, 23.5, ,1.0304
2, 12, 0.5, ,0.6944
2, 12, 1.5, ,0.4704
2, 12, 2.5, ,0.5824
2, 12, 3.5, ,1.0304
2, 12, 4.5, ,0.6944
2, 12, 5.5, ,0.9184
2, 12, 6.5, ,0.4592
2, 12, 7.5, ,0.6048
2, 12, 8.5, ,0.7224
2, 12, 9.5, ,0.868
2, 12, 10.5, ,0.6328
2, 12, 11.5, ,0.7224
2, 12, 12.5, ,0.6048
2, 12, 13.5, ,0.6608
2, 12, 14.5, ,0.4592
2, 12, 15.5, ,0.5488
2, 12, 16.5, ,0.5768
2, 12, 17.5, ,0.4312
2, 12, 18.5, ,0.5488
2, 12, 19.5, ,0.3752
2, 12, 20.5, ,0.4592
2, 12, 21.5, ,0.4312
2, 12, 22.5, ,1.6128
2, 12, 23.5, ,1.8368
2, 13, 0.5, ,2.0832
2, 13, 1.5, ,2.0832
2, 13, 2.5, ,1.9712
2, 13, 3.5, ,1.7248
2, 13, 4.5, ,2.0832
2, 13, 5.5, ,2.1952
2, 13, 6.5, ,0.4312
2, 13, 7.5, ,0.6048
2, 13, 8.5, ,0.6944
2, 13, 9.5, ,0.4928
2, 13, 10.5, ,0.5488
2, 13, 11.5, ,0.6608
2, 13, 12.5, ,0.6048
2, 13, 13.5, ,0.6048
2, 13, 14.5, ,0.4032
2, 13, 15.5, ,0.6328
2, 13, 16.5, ,0.5768
2, 13, 17.5, ,0.4592
2, 13, 18.5, ,0.4592
2, 13, 19.5, ,0.5488
2, 13, 20.5, ,0.3752
2, 13, 21.5, ,0.3192
2, 13, 22.5, ,1.5008
2, 13, 23.5, ,0.9184
2, 14, 0.5, ,1.2768
2, 14, 1.5, ,0.5824
2, 14, 2.5, ,1.1648
2, 14, 3.5, ,0.5824
2, 14, 4.5, ,1.0304
2, 14, 5.5, ,0.6944
2, 14, 6.5, ,0.1176
2, 14, 7.5, ,0.1176
2, 14, 8.5, ,0.1456
2, 14, 9.5, ,0.2016
2, 14, 10.5, ,0.2912
2, 14, 11.5, ,0.2576
2, 14, 12.5, ,0.3752
2, 14, 13.5, ,0.3752
2, 14, 14.5, ,0.4592
2, 14, 15.5, ,0.4032
2, 14, 16.5, ,0.4592
2, 14, 17.5, ,0.5208
2, 14, 18.5, ,0.3752
2, 14, 19.5, ,0.4928
2, 14, 20.5, ,0.3752
2, 14, 21.5, ,0.4592
2, 14, 22.5, ,1.9712
2, 14, 23.5, ,1.8368
2, 15, 0.5, ,1.6128
2, 15, 1.5, ,0.9184
2, 15, 2.5, ,0.5824
2, 15, 3.5, ,0.5824
2, 15, 4.5, ,0.6944
2, 15, 5.5, ,0.6944
2, 15, 6.5, ,0.2296
2, 15, 7.5, ,0.3752
2, 15, 8.5, ,0.4312
2, 15, 9.5, ,0.4928
2, 15, 10.5, ,0.5208
2, 15, 11.5, ,0.4928
2, 15, 12.5, ,0.4032
2, 15, 13.5, ,0.4312
2, 15, 14.5, ,0.4312
2, 15, 15.5, ,0.3752
2, 15, 16.5, ,0.4592
2, 15, 17.5, ,0.3752
2, 15, 18.5, ,1.1648
2, 15, 19.5, ,1.1648
2, 15, 20.5, ,1.1648
2, 15, 21.5, ,1.0304
2, 15, 22.5, ,1.1648
2, 15, 23.5, ,1.2768
2, 16, 0.5, ,1.3888
2, 16, 1.5, ,1.2768
2, 16, 2.5, ,1.1648
2, 16, 3.5, ,0.9184
2, 16, 4.5, ,1.1648
2, 16, 5.5, ,1.1648
2, 16, 6.5, ,1.2768
2, 16, 7.5, ,1.3888
2, 16, 8.5, ,1.6128
2, 16, 9.5, ,2.0832
2, 16, 10.5, ,1.3888
2, 16, 11.5, ,1.1648
2, 16, 12.5, ,1.7248
2, 16, 13.5, ,2.0832
2, 16, 14.5, ,1.7248
2, 16, 15.5, ,1.6128
2, 16, 16.5, ,1.6128
2, 16, 17.5, ,2.6432
2, 16, 18.5, ,2.6432
2, 16, 19.5, ,2.3072
2, 16, 20.5, ,2.5312
2, 16, 21.5, ,1.3888
2, 16, 22.5, ,1.7248
2, 16, 23.5, ,1.9712
2, 17, 0.5, ,1.1648
2, 17, 1.5, ,0.9184
2, 17, 2.5, ,1.0304
2, 17, 3.5, ,1.3888
2, 17, 4.5, ,1.2768
2, 17, 5.5, ,1.2768
2, 17, 6.5, ,0.3472
2, 17, 7.5, ,0.2912
2, 17, 8.5, ,0.3472
2, 17, 9.5, ,0.2296
2, 17, 10.5, ,0.3472
2, 17, 11.5, ,0.2912
2, 17, 12.5, ,0.2576
2, 17, 13.5, ,0.2576
2, 17, 14.5, ,0.2016
2, 17, 15.5, ,0.2576
2, 17, 16.5, ,0.2016
2, 17, 17.5, ,0.2296
2, 17, 18.5, ,0.2296
2, 17, 19.5, ,0.2016
2, 17, 20.5, ,0.2296
2, 17, 21.5, ,0.1736
2, 17, 22.5, ,0.6944
2, 17, 23.5, ,0.8064
2, 18, 0.5, ,0.6944
2, 18, 1.5, ,0.5824
2, 18, 2.5, ,0.6944
2, 18, 3.5, ,0.4704
2, 18, 4.5, ,0.336
2, 18, 5.5, ,0.4704
2, 18, 6.5, ,0.084
2, 18, 7.5, ,0.0
2, 18, 8.5, ,0.0
2, 18, 9.5, ,0.0
2, 18, 10.5, ,0.2016
2, 18, 11.5, ,0.1456
2, 18, 12.5, ,0.2296
2, 18, 13.5, ,0.1456
2, 18, 14.5, ,0.2296
2, 18, 15.5, ,0.2576
2, 18, 16.5, ,0.2296
2, 18, 17.5, ,0.2576
2, 18, 18.5, ,0.2912
2, 18, 19.5, ,0.2912
2, 18, 20.5, ,0.2912
2, 18, 21.5, ,0.2296
2, 18, 22.5, ,0.6944
2, 18, 23.5, ,0.9184
2, 19, 0.5, ,1.0304
2, 19, 1.5, ,1.2768
2, 19, 2.5, ,1.3888
2, 19, 3.5, ,1.3888
2, 19, 4.5, ,1.2768
2, 19, 5.5, ,1.5008
2, 19, 6.5, ,0.3472
2, 19, 7.5, ,0.3472
2, 19, 8.5, ,0.4032
2, 19, 9.5, ,0.3472
2, 19, 10.5, ,0.4312
2, 19, 11.5, ,0.5208
2, 19, 12.5, ,0.4592
2, 19, 13.5, ,0.3752
2, 19, 14.5, ,0.3192
2, 19, 15.5, ,0.4312
2, 19, 16.5, ,0.2912
2, 19, 17.5, ,0.1176
2, 19, 18.5, ,0.3192
2, 19, 19.5, ,0.2576
2, 19, 20.5, ,0.2296
2, 19, 21.5, ,0.1456
2, 19, 22.5, ,0.5824
2, 19, 23.5, ,0.336
2, 20, 0.5, ,0.336
2, 20, 1.5, ,0.0
2, 20, 2.5, ,0.0
2, 20, 3.5, ,0.0
2, 20, 4.5, ,0.0
2, 20, 5.5, ,0.4704
2, 20, 6.5, ,0.0
2, 20, 7.5, ,0.1456
2, 20, 8.5, ,0.3192
2, 20, 9.5, ,0.2912
2, 20, 10.5, ,0.3472
2, 20, 11.5, ,0.3752
2, 20, 12.5, ,0.5488
2, 20, 13.5, ,0.5768
2, 20, 14.5, ,0.6048
2, 20, 15.5, ,0.6944
2, 20, 16.5, ,0.7224
2, 20, 17.5, ,0.6608
2, 20, 18.5, ,0.6048
2, 20, 19.5, ,0.5488
2, 20, 20.5, ,0.4592
2, 20, 21.5, ,0.4032
2, 20, 22.5, ,1.0304
2, 20, 23.5, ,0.6944
2, 21, 0.5, ,0.0
2, 21, 1.5, ,0.0
2, 21, 2.5, ,0.0
2, 21, 3.5, ,0.8064
2, 21, 4.5, ,0.4704
2, 21, 5.5, ,0.6944
2, 21, 6.5, ,0.2912
2, 21, 7.5, ,0.2296
2, 21, 8.5, ,0.4032
2, 21, 9.5, ,0.5488
2, 21, 10.5, ,0.5488
2, 21, 11.5, ,0.5768
2, 21, 12.5, ,0.6048
2, 21, 13.5, ,0.6328
2, 21, 14.5, ,0.5488
2, 21, 15.5, ,0.6944
2, 21, 16.5, ,0.8344
2, 21, 17.5, ,0.5208
2, 21, 18.5, ,0.8064
2, 21, 19.5, ,0.6328
2, 21, 20.5, ,0.6944
2, 21, 21.5, ,0.4592
2, 21, 22.5, ,2.0832
2, 21, 23.5, ,2.0832
2, 22, 0.5, ,1.8368
2, 22, 1.5, ,1.9712
2, 22, 2.5, ,1.8368
2, 22, 3.5, ,2.0832
2, 22, 4.5, ,1.7248
2, 22, 5.5, ,2.5312
2, 22, 6.5, ,0.7224
2, 22, 7.5, ,0.6328
2, 22, 8.5, ,0.4592
2, 22, 9.5, ,0.6328
2, 22, 10.5, ,0.6048
2, 22, 11.5, ,0.6328
2, 22, 12.5, ,0.5208
2, 22, 13.5, ,0.4592
2, 22, 14.5, ,0.5208
2, 22, 15.5, ,0.3472
2, 22, 16.5, ,0.4312
2, 22, 17.5, ,0.4312
2, 22, 18.5, ,1.3888
2, 22, 19.5, ,1.8368
2, 22, 20.5, ,1.6128
2, 22, 21.5, ,1.2768
2, 22, 22.5, ,0.9184
2, 22, 23.5, ,0.9184
2, 23, 0.5, ,0.9184
2, 23, 1.5, ,1.0304
2, 23, 2.5, ,0.4704
2, 23, 3.5, ,0.336
2, 23, 4.5, ,0.0
2, 23, 5.5, ,0.0
2, 23, 6.5, ,0.4704
2, 23, 7.5, ,0.6944
2, 23, 8.5, ,1.2768
2, 23, 9.5, ,1.7248
2, 23, 10.5, ,1.9712
2, 23, 11.5, ,1.7248
2, 23, 12.5, ,1.9712
2, 23, 13.5, ,2.0832
2, 23, 14.5, ,2.0832
2, 23, 15.5, ,1.8368
2, 23, 16.5, ,2.0832
2, 23, 17.5, ,1.5008
2, 23, 18.5, ,1.6128
2, 23, 19.5, ,1.6128
2, 23, 20.5, ,1.5008
2, 23, 21.5, ,1.7248
2, 23, 22.5, ,1.2768
2, 23, 23.5, ,1.7248
2, 24, 0.5, ,1.3888
2, 24, 1.5, ,2.0832
2, 24, 2.5, ,1.1648
2, 24, 3.5, ,1.3888
2, 24, 4.5, ,0.9184
2, 24, 5.5, ,1.0304
2, 24, 6.5, ,0.2016
2, 24, 7.5, ,0.1736
2, 24, 8.5, ,0.1456
2, 24, 9.5, ,0.2576
2, 24, 10.5, ,0.2576
2, 24, 11.5, ,0.2576
2, 24, 12.5, ,0.3192
2, 24, 13.5, ,0.4312
2, 24, 14.5, ,0.4928
2, 24, 15.5, ,0.5768
2, 24, 16.5, ,0.5488
2, 24, 17.5, ,0.5208
2, 24, 18.5, ,0.5208
2, 24, 19.5, ,0.5208
2, 24, 20.5, ,0.2296
2, 24, 21.5, ,0.0
2, 24, 22.5, ,0.8064
2, 24, 23.5, ,1.1648
2, 25, 0.5, ,1.3888
2, 25, 1.5, ,1.1648
2, 25, 2.5, ,1.6128
2, 25, 3.5, ,1.6128
2, 25, 4.5, ,1.9712
2, 25, 5.5, ,1.7248
2, 25, 6.5, ,0.2912
2, 25, 7.5, ,0.3472
2, 25, 8.5, ,0.2912
2, 25, 9.5, ,0.2912
2, 25, 10.5, ,0.3192
2, 25, 11.5, ,0.2912
2, 25, 12.5, ,0.3472
2, 25, 13.5, ,0.3192
2, 25, 14.5, ,0.1736
2, 25, 15.5, ,0.1456
2, 25, 16.5, ,0.2016
2, 25, 17.5, ,0.1736
2, 25, 18.5, ,0.2296
2, 25, 19.5, ,0.2576
2, 25, 20.5, ,0.3192
2, 25, 21.5, ,0.2296
2, 25, 22.5, ,0.6944
2, 25, 23.5, ,0.0
2, 26, 0.5, ,0.336
2, 26, 1.5, ,0.336
2, 26, 2.5, ,0.0
2, 26, 3.5, ,0.336
2, 26, 4.5, ,0.4704
2, 26, 5.5, ,0.4704
2, 26, 6.5, ,0.1176
2, 26, 7.5, ,0.0
2, 26, 8.5, ,0.1456
2, 26, 9.5, ,0.1736
2, 26, 10.5, ,0.1736
2, 26, 11.5, ,0.1176
2, 26, 12.5, ,0.1736
2, 26, 13.5, ,0.1736
2, 26, 14.5, ,0.2912
2, 26, 15.5, ,0.2296
2, 26, 16.5, ,0.2296
2, 26, 17.5, ,0.2016
2, 26, 18.5, ,0.2296
2, 26, 19.5, ,0.3192
2, 26, 20.5, ,0.2016
2, 26, 21.5, ,0.2296
2, 26, 22.5, ,1.5008
2, 26, 23.5, ,0.9184
2, 27, 0.5, ,1.1648
2, 27, 1.5, ,1.1648
2, 27, 2.5, ,0.5824
2, 27, 3.5, ,0.336
2, 27, 4.5, ,0.0
2, 27, 5.5, ,0.0
2, 27, 6.5, ,0.0
2, 27, 7.5, ,0.1736
2, 27, 8.5, ,0.1736
2, 27, 9.5, ,0.1456
2, 27, 10.5, ,0.2912
2, 27, 11.5, ,0.2296
2, 27, 12.5, ,0.2016
2, 27, 13.5, ,0.3752
2, 27, 14.5, ,0.3472
2, 27, 15.5, ,0.3752
2, 27, 16.5, ,0.2912
2, 27, 17.5, ,0.2912
2, 27, 18.5, ,0.4928
2, 27, 19.5, ,0.4928
2, 27, 20.5, ,0.4592
2, 27, 21.5, ,0.4312
2, 27, 22.5, ,1.6128
2, 27, 23.5, ,1.5008
2, 28, 0.5, ,1.1648
2, 28, 1.5, ,1.6128
2, 28, 2.5, ,1.5008
2, 28, 3.5, ,1.3888
2, 28, 4.5, ,1.2768
2, 28, 5.5, ,1.5008
2, 28, 6.5, ,0.2912
2, 28, 7.5, ,0.4032
2, 28, 8.5, ,0.4592
2, 28, 9.5, ,0.4032
2, 28, 10.5, ,0.4032
2, 28, 11.5, ,0.4312
2, 28, 12.5, ,0.4928
2, 28, 13.5, ,0.4032
2, 28, 14.5, ,0.4592
2, 28, 15.5, ,0.5488
2, 28, 16.5, ,0.4592
2, 28, 17.5, ,0.4592
2, 28, 18.5, ,0.4032
2, 28, 19.5, ,0.4592
2, 28, 20.5, ,0.5208
2, 28, 21.5, ,0.4312
2, 28, 22.5, ,1.7248
2, 28, 23.5, ,1.8368
2, 29, 0.5, ,1.6128
2, 29, 1.5, ,1.0304
2, 29, 2.5, ,0.9184
2, 29, 3.5, ,0.9184
2, 29, 4.5, ,1.1648
2, 29, 5.5, ,1.0304
2, 29, 6.5, ,0.3472
2, 29, 7.5, ,0.2912
2, 29, 8.5, ,0.2296
2, 29, 9.5, ,0.2296
2, 29, 10.5, ,0.2576
2, 29, 11.5, ,0.3752
2, 29, 12.5, ,0.3472
2, 29, 13.5, ,0.3752
2, 29, 14.5, ,0.3752
2, 29, 15.5, ,0.3472
2, 29, 16.5, ,0.3472
2, 29, 17.5, ,0.3192
2, 29, 18.5, ,1.0304
2, 29, 19.5, ,1.2768
2, 29, 20.5, ,1.2768
2, 29, 21.5, ,1.1648
2, 29, 22.5, ,1.3888
2, 29, 23.5, ,1.3888
2, 30, 0.5, ,1.1648
2, 30, 1.5, ,1.5008
2, 30, 2.5, ,0.9184
2, 30, 3.5, ,0.8064
2, 30, 4.5, ,1.1648
2, 30, 5.5, ,1.0304
2, 30, 6.5, ,0.9184
2, 30, 7.5, ,0.6944
2, 30, 8.5, ,0.8064
2, 30, 9.5, ,1.5008
2, 30, 10.5, ,1.1648
2, 30, 11.5, ,1.2768
2, 30, 12.5, ,1.2768
2, 30, 13.5, ,1.3888
2, 30, 14.5, ,1.1648
2, 30, 15.5, ,1.1648
2, 30, 16.5, ,1.2768
2, 30, 17.5, ,0.8064
2, 30, 18.5, ,1.2768
2, 30, 19.5, ,0.9184
2, 30, 20.5, ,1.0304
2, 30, 21.5, ,0.8064
2, 30, 22.5, ,1.1648
2, 30, 23.5, ,0.9184
2, 31, 0.5, ,0.8064
2, 31, 1.5, ,1.0304
2, 31, 2.5, ,1.0304
2, 31, 3.5, ,1.2768
2, 31, 4.5, ,1.2768
2, 31, 5.5, ,1.3888
2, 31, 6.5, ,0.4032
2, 31, 7.5, ,0.3472
2, 31, 8.5, ,0.2912
2, 31, 9.5, ,0.3192
2, 31, 10.5, ,0.4032
2, 31, 11.5, ,0.2576
2, 31, 12.5, ,0.2016
2, 31, 13.5, ,0.2576
2, 31, 14.5, ,0.2296
2, 31, 15.5, ,0.3472
2, 31, 16.5, ,0.2296
2, 31, 17.5, ,0.2576
2, 31, 18.5, ,0.2016
2, 31, 19.5, ,0.3192
2, 31, 20.5, ,0.2576
2, 31, 21.5, ,0.2464
2, 31, 22.5, ,0.9408
2, 31, 23.5, ,0.896
3, 1, 0.5, ,0.8288
3, 1, 1.5, ,0.784
3, 1, 2.5, ,0.7392
3, 1, 3.5, ,0.6944
3, 1, 4.5, ,0.6944
3, 1, 5.5, ,0.6944
3, 1, 6.5, ,0.2016
3, 1, 7.5, ,0.2296
3, 1, 8.5, ,0.2912
3, 1, 9.5, ,0.2016
3, 1, 10.5, ,0.2016
3, 1, 11.5, ,0.1736
3, 1, 12.5, ,0.1736
3, 1, 13.5, ,0.1456
3, 1, 14.5, ,0.1736
3, 1, 15.5, ,0.2576
3, 1, 16.5, ,0.2016
3, 1, 17.5, ,0.2016
3, 1, 18.5, ,0.1456
3, 1, 19.5, ,0.1456
3, 1, 20.5, ,0.2296
3, 1, 21.5, ,0.2296
3, 1, 22.5, ,1.0304
3, 1, 23.5, ,1.0304
3, 2, 0.5, ,0.9184
3, 2, 1.5, ,1.0304
3, 2, 2.5, ,1.3888
3, 2, 3.5, ,1.3888
3, 2, 4.5, ,1.2768
3, 2, 5.5, ,1.6128
3, 2, 6.5, ,0.3752
3, 2, 7.5, ,0.3472
3, 2, 8.5, ,0.4032
3, 2, 9.5, ,0.4592
3, 2, 10.5, ,0.3192
3, 2, 11.5, ,0.4592
3, 2, 12.5, ,0.3192
3, 2, 13.5, ,0.4592
3, 2, 14.5, ,0.4592
3, 2, 15.5, ,0.3472
3, 2, 16.5, ,0.3192
3, 2, 17.5, ,0.3752
3, 2, 18.5, ,0.4312
3, 2, 19.5, ,0.2912
3, 2, 20.5, ,0.3752
3, 2, 21.5, ,0.4312
3, 2, 22.5, ,1.3888
3, 2, 23.5, ,1.2768
3, 3, 0.5, ,1.2768
3, 3, 1.5, ,1.0304
3, 3, 2.5, ,1.0304
3, 3, 3.5, ,0.8064
3, 3, 4.5, ,0.5824
3, 3, 5.5, ,0.5824
3, 3, 6.5, ,0.1736
3, 3, 7.5, ,0.2576
3, 3, 8.5, ,0.3192
3, 3, 9.5, ,0.2016
3, 3, 10.5, ,0.1456
3, 3, 11.5, ,0.2576
3, 3, 12.5, ,0.2912
3, 3, 13.5, ,0.2576
3, 3, 14.5, ,0.2576
3, 3, 15.5, ,0.2912
3, 3, 16.5, ,0.3472
3, 3, 17.5, ,0.3192
3, 3, 18.5, ,0.2576
3, 3, 19.5, ,0.1736
3, 3, 20.5, ,0.2016
3, 3, 21.5, ,0.2296
3, 3, 22.5, ,0.8064
3, 3, 23.5, ,0.8064
3, 4, 0.5, ,0.8064
3, 4, 1.5, ,0.8064
3, 4, 2.5, ,0.8064
3, 4, 3.5, ,0.9184
3, 4, 4.5, ,1.0304
3, 4, 5.5, ,0.6944
3, 4, 6.5, ,0.2912
3, 4, 7.5, ,0.2016
3, 4, 8.5, ,0.2296
3, 4, 9.5, ,0.2912
3, 4, 10.5, ,0.3472
3, 4, 11.5, ,0.2912
3, 4, 12.5, ,0.3192
3, 4, 13.5, ,0.3752
3, 4, 14.5, ,0.3472
3, 4, 15.5, ,0.4312
3, 4, 16.5, ,0.4592
3, 4, 17.5, ,0.3752
3, 4, 18.5, ,0.4032
3, 4, 19.5, ,0.3192
3, 4, 20.5, ,0.3472
3, 4, 21.5, ,0.3472
3, 4, 22.5, ,1.0304
3, 4, 23.5, ,0.9184
3, 5, 0.5, ,0.6944
3, 5, 1.5, ,0.8064
3, 5, 2.5, ,0.8064
3, 5, 3.5, ,0.5824
3, 5, 4.5, ,0.6944
3, 5, 5.5, ,0.8064
3, 5, 6.5, ,0.2016
3, 5, 7.5, ,0.1456
3, 5, 8.5, ,0.2296
3, 5, 9.5, ,0.2016
3, 5, 10.5, ,0.2016
3, 5, 11.5, ,0.3192
3, 5, 12.5, ,0.1736
3, 5, 13.5, ,0.2576
3, 5, 14.5, ,0.3192
3, 5, 15.5, ,0.2912
3, 5, 16.5, ,0.2912
3, 5, 17.5, ,0.3472
3, 5, 18.5, ,1.0304
3, 5, 19.5, ,0.9184
3, 5, 20.5, ,0.4704
3, 5, 21.5, ,0.6944
3, 5, 22.5, ,0.8064
3, 5, 23.5, ,0.6944
3, 6, 0.5, ,0.8064
3, 6, 1.5, ,0.8064
3, 6, 2.5, ,0.5824
3, 6, 3.5, ,0.8064
3, 6, 4.5, ,0.8064
3, 6, 5.5, ,0.6944
3, 6, 6.5, ,0.5824
3, 6, 7.5, ,0.6944
3, 6, 8.5, ,0.9184
3, 6, 9.5, ,0.5824
3, 6, 10.5, ,1.0304
3, 6, 11.5, ,1.3888
3, 6, 12.5, ,1.5008
3, 6, 13.5, ,1.3888
3, 6, 14.5, ,1.3888
3, 6, 15.5, ,1.5008
3, 6, 16.5, ,1.2768
3, 6, 17.5, ,1.1648
3, 6, 18.5, ,0.8064
3, 6, 19.5, ,0.6944
3, 6, 20.5, ,0.336
3, 6, 21.5, ,0.6944
3, 6, 22.5, ,0.6944
3, 6, 23.5, ,0.4704
3, 7, 0.5, ,0.6944
3, 7, 1.5, ,0.5824
3, 7, 2.5, ,0.4704
3, 7, 3.5, ,0.6944
3, 7, 4.5, ,0.9184
3, 7, 5.5, ,1.0304
3, 7, 6.5, ,0.2016
3, 7, 7.5, ,0.2016
3, 7, 8.5, ,0.2576
3, 7, 9.5, ,0.3192
3, 7, 10.5, ,0.3752
3, 7, 11.5, ,0.3472
3, 7, 12.5, ,0.3472
3, 7, 13.5, ,0.4032
3, 7, 14.5, ,0.3752
3, 7, 15.5, ,0.3752
3, 7, 16.5, ,0.3752
3, 7, 17.5, ,0.3472
3, 7, 18.5, ,0.2912
3, 7, 19.5, ,0.3192
3, 7, 20.5, ,0.2576
3, 7, 21.5, ,0.2296
3, 7, 22.5, ,0.6944
3, 7, 23.5, ,1.0304
3, 8, 0.5, ,0.6944
3, 8, 1.5, ,0.5824
3, 8, 2.5, ,0.9184
3, 8, 3.5, ,0.5824
3, 8, 4.5, ,0.5824
3, 8, 5.5, ,0.8064
3, 8, 6.5, ,0.1456
3, 8, 7.5, ,0.1456
3, 8, 8.5, ,0.2016
3, 8, 9.5, ,0.2576
3, 8, 10.5, ,0.2016
3, 8, 11.5, ,0.2912
3, 8, 12.5, ,0.3192
3, 8, 13.5, ,0.3472
3, 8, 14.5, ,0.3472
3, 8, 15.5, ,0.2296
3, 8, 16.5, ,0.2576
3, 8, 17.5, ,0.3192
3, 8, 18.5, ,0.084
3, 8, 19.5, ,0.2296
3, 8, 20.5, ,0.2016
3, 8, 21.5, ,0.2296
3, 8, 22.5, ,0.8064
3, 8, 23.5, ,0.5824
3, 9, 0.5, ,0.6944
3, 9, 1.5, ,0.5824
3, 9, 2.5, ,0.5824
3, 9, 3.5, ,0.5824
3, 9, 4.5, ,0.9184
3, 9, 5.5, ,0.9184
3, 9, 6.5, ,0.1456
3, 9, 7.5, ,0.1736
3, 9, 8.5, ,0.1736
3, 9, 9.5, ,0.1736
3, 9, 10.5, ,0.2296
3, 9, 11.5, ,0.2912
3, 9, 12.5, ,0.2912
3, 9, 13.5, ,0.3192
3, 9, 14.5, ,0.3192
3, 9, 15.5, ,0.2576
3, 9, 16.5, ,0.1176
3, 9, 17.5, ,0.2016
3, 9, 18.5, ,0.1456
3, 9, 19.5, ,0.084
3, 9, 20.5, ,0.1176
3, 9, 21.5, ,0.084
3, 9, 22.5, ,0.9184
3, 9, 23.5, ,0.8064
3, 10, 0.5, ,0.9184
3, 10, 1.5, ,0.9184
3, 10, 2.5, ,0.336
3, 10, 3.5, ,0.4704
3, 10, 4.5, ,0.9184
3, 10, 5.5, ,0.9184
3, 10, 6.5, ,0.2576
3, 10, 7.5, ,0.3472
3, 10, 8.5, ,0.4032
3, 10, 9.5, ,0.5208
3, 10, 10.5, ,0.6048
3, 10, 11.5, ,0.6608
3, 10, 12.5, ,0.5768
3, 10, 13.5, ,0.4312
3, 10, 14.5, ,0.4928
3, 10, 15.5, ,0.5768
3, 10, 16.5, ,0.7224
3, 10, 17.5, ,0.6048
3, 10, 18.5, ,0.5488
3, 10, 19.5, ,0.6048
3, 10, 20.5, ,0.868
3, 10, 21.5, ,0.6328
3, 10, 22.5, ,2.3072
3, 10, 23.5, ,2.1952
3, 11, 0.5, ,2.1952
3, 11, 1.5, ,2.4192
3, 11, 2.5, ,2.4192
3, 11, 3.5, ,2.6432
3, 11, 4.5, ,2.0832
3, 11, 5.5, ,1.8368
3, 11, 6.5, ,0.5208
3, 11, 7.5, ,0.4928
3, 11, 8.5, ,0.5768
3, 11, 9.5, ,0.4928
3, 11, 10.5, ,0.5488
3, 11, 11.5, ,0.6944
3, 11, 12.5, ,0.6944
3, 11, 13.5, ,0.6048
3, 11, 14.5, ,0.7224
3, 11, 15.5, ,0.5208
3, 11, 16.5, ,0.6048
3, 11, 17.5, ,0.5488
3, 11, 18.5, ,0.4592
3, 11, 19.5, ,0.3752
3, 11, 20.5, ,0.5768
3, 11, 21.5, ,0.3752
3, 11, 22.5, ,1.5008
3, 11, 23.5, ,1.7248
3, 12, 0.5, ,1.9712
3, 12, 1.5, ,1.6128
3, 12, 2.5, ,1.6128
3, 12, 3.5, ,1.5008
3, 12, 4.5, ,1.7248
3, 12, 5.5, ,1.3888
3, 12, 6.5, ,0.4592
3, 12, 7.5, ,0.3752
3, 12, 8.5, ,0.4312
3, 12, 9.5, ,0.4312
3, 12, 10.5, ,0.3192
3, 12, 11.5, ,0.3472
3, 12, 12.5, ,0.3192
3, 12, 13.5, ,0.4032
3, 12, 14.5, ,0.5208
3, 12, 15.5, ,0.3752
3, 12, 16.5, ,0.3472
3, 12, 17.5, ,0.3472
3, 12, 18.5, ,0.8064
3, 12, 19.5, ,0.5824
3, 12, 20.5, ,0.4704
3, 12, 21.5, ,0.5824
3, 12, 22.5, ,0.0
3, 12, 23.5, ,0.336
3, 13, 0.5, ,0.5824
3, 13, 1.5, ,0.4704
3, 13, 2.5, ,1.0304
3, 13, 3.5, ,1.0304
3, 13, 4.5, ,0.8064
3, 13, 5.5, ,0.4704
3, 13, 6.5, ,0.6944
3, 13, 7.5, ,0.5824
3, 13, 8.5, ,0.6944
3, 13, 9.5, ,0.5824
3, 13, 10.5, ,0.8064
